"№","","Латинское название","ККМО","ККРФ","Категория КСМ СОП","Международные конвенции и книги","Красные книги сопредельных государств и субъектов РФ","Отдел","Класс","Порядок","Семейство"
"152","Дудник прибрежный","Angelica litoralis Fries","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АРАЛИЕЦВЕТНЫЕ – ARALIALES","Сельдерейные (Зонтичные) – Apiaceae (Umbelliferae)"
"153","Тиселиум болотный (Горичник болотный)","Thyselium palustre (L.) Rafin. [=Peucedanum palustre (L.) Moench.]","2","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АРАЛИЕЦВЕТНЫЕ – ARALIALES","Сельдерейные (Зонтичные) – Apiaceae (Umbelliferae)"
"154","Кассиопея четырехгранная","Cassiope tetragona (L.) D. Don","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ВЕРЕСКОЦВЕТНЫЕ – ERICALES","Вересковые – Ericaceae"
"155","Проломник северный","Androsace septentrionalis L.","3","","","","КК Норвегии – NT, КК Финляндии – EN","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ПЕРВОЦВЕТНЫЕ – PRIMULALES","Первоцветные – Primulaceae"
"156","Армерия шероховатая","Armeria scabra Pall. ex Schult.","3","","","","КК Финляндии – EN","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","СВИНЧАТКОЦВЕТНЫЕ – PLUMBAGINALES","Кермековые – Limoniaceae"
"157","Комастома нежная","Comastoma tenellum (Rottb.) Toyokuni","2","","","","КК Норвегии – EN,NT","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГОРЕЧАВКОЦВЕТНЫЕ – GENTIANALES","Горечавковые – Gentianaceae"
"158","Горечавка снежная","Gentiana nivalis L.","2","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГОРЕЧАВКОЦВЕТНЫЕ – GENTIANALES","Горечавковые – Gentianaceae"
"159","Горечавочка золотистая","Gentianella aurea (L.) H. Smith","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГОРЕЧАВКОЦВЕТНЫЕ – GENTIANALES","Горечавковые – Gentianaceae"
"160","Горечавник оголённый","Gentianopsis detonsa (Rottb.) Ma","1б","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГОРЕЧАВКОЦВЕТНЫЕ – GENTIANALES","Горечавковые – Gentianaceae"
"161","Ломатогониум колесовидный","Lomatogonium rotatum (L.) Fries","1б","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГОРЕЧАВКОЦВЕТНЫЕ – GENTIANALES","Горечавковые – Gentianaceae"
"162","Синюха остролепестная","Polemonium acutiflorum Willd. ex Roem. & Schult.","2","","","","КК Карелии –4 (DD), КК Норвегии – CR","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","СИНЮХОЦВЕТНЫЕ – POLEMONIALES","Синюховые – Polemoniaceae"
"163","Синюха северная","Polemonium boreale Adams [= P. lapponicum Klok.]","2","","","КССР Европы – LC, EU27 NE, Bern (1979)","КК Карелии – 3 (VU), КК Норвегии – CR","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","СИНЮХОЦВЕТНЫЕ – POLEMONIALES","Синюховые – Polemoniaceae"
"164","Незабудочник мохнатый","Eritrichium villosum (Ledeb.) Bunge","1а","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","СИНЮХОЦВЕТНЫЕ – POLEMONIALES","Бурачниковые – Boraginaceae"
"165","Тимьян ползучий","Thymus serpyllum L.","3","","","","КК Норвегии – CR","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГУБОЦВЕТНЫЕ – LAMIALES","Яснотковые – Lamiaceae"
"166","Тимьян субарктический","Thymus subarcticus Klok. et Shost.","3","","","","КК Карелии –3 (LC)","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ГУБОЦВЕТНЫЕ – LAMIALES","Яснотковые – Lamiaceae"
"167","Кастиллея лапландская","Castilleja lapponica Gand.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","НОРИЧНИКОЦВЕТНЫЕ – SCROPHULARIALES","Норичниковые – Scrophulariaceae"
"168","Вероника кустящаяся","Veronica fruticans Jacq.","3","","","","КК Карелии –3 (NT), КК Финляндии – NT","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","НОРИЧНИКОЦВЕТНЫЕ – SCROPHULARIALES","Норичниковые – Scrophulariaceae"
"169","Жирянка волосистая","Pinguicula villosa L.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","НОРИЧНИКОЦВЕТНЫЕ – SCROPHULARIALES","Пузырчатковые – Lentibulariaceae"
"170","Подмаренник трехцветковый","Galium triflorum Michx.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","МАРЕНОЦВЕТНЫЕ – RUBIALES","Мареновые – Rubiaceae"
"171","Жимолость алтайская","Lonicera altaica Pall.","4","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ВОРСЯНКОЦВЕТНЫЕ – DIPSACALES","Жимолостные – Caprifoliaceae"
"172","Валериана головчатая","Valeriana capitata Link","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ВОРСЯНКОЦВЕТНЫЕ – DIPSACALES","Валериановые – Valerianaceae"
"173","Валериана бузинолистная","Valeriana sambucifolia Mikan fil.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","ВОРСЯНКОЦВЕТНЫЕ – DIPSACALES","Валериановые – Valerianaceae"
"174","Лобелия Дортманна","Lobelia dortmanna L.","1а","3","","КССР Европы – LC","КК Карелии –3 (LC)","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","КОЛОКОЛЬЧИКОЦВЕТНЫЕ – CAMPANULALES","Лобелиевые – Lobeliaceae"
"175","Кошачья лапка альпийская","Antennaria alpina (L.) Gaertn.","4","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"176","Арктантемум Хультена","Arctanthemum hultenii (Á. Löve & D. Löve) Tzvel.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"177","Арника фенноскандская (А. альпийская)","Arnica fennoscandica Jurtz. & Korobkov [=A. alpina (L.) Olin & Ladau]","1б","2","","","КК Финляндии – EN","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"178","Полынь северная","Artemisia borealis Pall.","1а","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"179","Мелколепестник северный","Erigeron borealis (Vierh.) Simm.","2","","","","КК Финляндии – VU","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"180","Ястребинка беложилковая","Hieracium albocostatum (Norrl.) Üksip","4","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"181","Ястребинка буроватая","Hieracium furvescens (Dahlst.) Omang","4","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"182","Девясил иволистный","Inula salicina L.","1а","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"183","Бузульник сибирский","Ligularia sibirica (L.) Cass.","3","","","КССР Европы – DD, Bern (1979,1998)","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"184","Ястребиночка арктическая","Pilosella arctogena (Norrl.) Schljak. [=Hieracium arctogenum Norrl.]","4","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"185","Ястребиночка блуждающая","Pilosella erratica (Norrl.) Schljak. [=Hieracium erraticum Norrl.]","4","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"186","Пижма дважды-перистая","Tanacetum bipinnatum (L.) Sch. Bip.","2","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"187","Одуванчик белоязычковый","Taraxacum leucoglossum Brenn. [=T. turiense Orlova]","1а","1","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"188","Одуванчик снежный","Taraxacum nivale Lange ex Kihlm.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
"189","Одуванчик подражающий","Taraxacum simulum Brenn.","3","","","","","ПОКРЫТОСЕМЕННЫЕ (ЦВЕТКОВЫЕ) – MAGNOLIOPHYTA","ДВУДОЛЬНЫЕ – MAGNOLIOPSIDA","АСТРОЦВЕТНЫЕ – ASTERALES","Астровые (Сложноцветные) – Asteraceae (Compositae)"
